pfx_x,pfx_z,end_speed,pitch_type
0.087,1.902,76.8,slider
13.138,6.596,73.9,fastball
12.891,4.595,72.1,changeup
12.603,6.42,73.5,fastball
4.396,2.853,74.3,slider
2.985,3.64,76.1,slider
12.191,5.414,74.7,fastball
12.466,5.872,71.9,changeup
11.278,5.046,71.9,changeup
4.239,3.6,77.8,slider
1.384,2.433,75.0,slider
8.306,6.866,73.5,changeup
1.355,2.71,75.7,slider
6.469,2.413,76.9,fastball
9.31,6.959,83.1,fastball
12.0,8.086,72.0,changeup
3.749,3.93,72.7,slider
9.697,4.83,71.5,changeup
9.329,7.981,82.4,fastball
11.722,5.322,71.3,changeup
4.226,4.276,76.7,slider
9.559,9.658,72.8,fastball
9.74,10.079,72.6,changeup
11.619,7.688,72.2,fastball
2.862,5.599,75.9,slider
2.268,2.229,73.6,slider
11.38,10.825,76.1,fastball
2.395,3.302,75.1,slider
11.674,9.553,73.6,fastball
10.235,6.263,74.0,fastball
0.45,2.519,76.6,slider
10.405,6.22,73.2,changeup
8.755,8.175,73.3,fastball
5.968,12.153,83.9,fastball
1.068,2.976,74.3,slider
7.197,9.029,76.3,changeup
7.808,9.973,84.3,fastball
7.509,8.266,85.7,fastball
7.99,7.519,76.1,changeup
7.32,8.349,85.3,fastball
7.242,9.643,86.0,fastball
4.617,10.363,85.2,fastball
-0.196,3.19,78.0,slider
7.771,7.558,77.0,changeup
8.413,8.895,86.1,fastball
1.709,4.092,80.2,slider
6.035,7.501,86.0,fastball
7.366,7.176,76.8,changeup
4.563,9.956,86.6,fastball
9.491,6.935,85.1,fastball
10.04,7.393,84.6,fastball
0.316,2.4,77.3,slider
7.764,9.995,84.7,fastball
4.848,11.633,83.8,fastball
-0.368,2.649,76.8,slider
7.806,9.971,84.1,fastball
9.651,6.323,77.2,changeup
6.358,11.452,83.4,fastball
7.761,10.41,82.9,fastball
-2.715,1.469,76.4,slider
-0.919,2.259,77.1,slider
4.157,10.859,85.1,fastball
-0.734,2.833,75.7,slider
9.23,6.274,85.4,fastball
-1.43,1.554,77.3,slider
6.88,5.257,79.0,changeup
-1.102,3.009,79.3,slider
7.511,9.385,84.2,fastball
9.409,7.079,84.8,fastball
7.294,8.741,83.3,fastball
6.157,7.061,76.6,changeup
9.426,8.526,84.3,fastball
-0.357,5.283,79.8,fastball
5.64,11.853,83.4,fastball
8.173,5.375,73.6,changeup
7.392,10.601,84.4,fastball
7.193,9.117,75.0,changeup
1.238,3.803,77.3,slider
-1.081,4.27,76.0,slider
7.232,10.284,83.6,fastball
0.285,3.665,77.4,slider
8.098,9.484,83.4,fastball
6.656,10.768,83.8,fastball
-0.318,3.393,76.7,slider
11.032,5.903,84.2,fastball
9.21,6.369,82.8,fastball
7.68,8.525,83.7,fastball
6.188,10.092,76.2,changeup
9.583,7.01,83.4,fastball
8.306,6.232,84.5,fastball
8.416,7.113,72.7,changeup
6.082,11.452,85.1,fastball
4.659,11.967,83.9,fastball
7.268,9.327,84.9,fastball
5.758,11.941,84.8,fastball
5.239,8.726,73.7,changeup
7.798,5.942,74.7,changeup
8.505,6.768,85.8,fastball
8.049,8.777,83.8,fastball
10.088,7.719,83.9,fastball
0.825,5.379,80.4,fastball
7.43,7.462,78.2,changeup
6.645,8.76,85.5,fastball
7.155,7.09,84.9,fastball
7.291,5.981,75.3,changeup
6.673,7.923,86.0,fastball
6.389,7.599,76.0,changeup
9.105,5.528,85.3,fastball
8.191,5.741,75.7,changeup
8.569,7.244,75.9,changeup
6.871,7.105,76.5,changeup
5.431,10.781,77.7,changeup
9.187,6.116,85.9,fastball
7.734,7.576,76.6,changeup
2.148,3.299,78.9,slider
7.539,7.921,83.9,fastball
-0.612,2.901,75.3,slider
6.538,11.295,83.7,fastball
7.135,10.815,83.9,fastball
-1.047,3.468,77.3,slider
6.996,10.091,84.5,fastball
7.681,8.882,84.0,fastball
7.717,9.667,82.9,fastball
7.51,4.551,70.7,changeup
6.832,8.297,84.0,fastball
6.751,8.27,85.1,fastball
6.19,10.287,81.8,fastball
8.86,4.586,71.9,changeup
1.358,10.154,84.6,fastball
7.399,7.675,72.8,changeup
2.981,11.639,84.0,fastball
4.118,10.443,82.7,fastball
-2.334,4.582,72.6,changeup
-1.342,4.81,74.8,changeup
6.482,8.88,85.1,fastball
-0.946,2.634,73.8,changeup
4.579,9.937,84.8,fastball
6.258,8.508,84.0,fastball
