## Retrieved from wikipedia http://en.wikipedia.org/wiki/Weightlifting_at_the_2004_Summer_Olympics
## Read in with read.csv(..., header=TRUE
rank,name,snatch,clean_jerk,total,w.class
1,Halil Mutlu(TUR),135,160,295,56
2,Wu Meijin(CHN),130,157.5,287.5,56
3,Sedat Artu(TUR),125,155,280,56
4,Vitali Dzerbianiou(BLR),127.5,152.5,280,56
5, Oscar Figueroa(COL),125,155,280,56
6,Adrian Jig_u(ROU),120,155,275,56
7,Laslo Tancsics(HUN),122.5,150,272.5,56
8,Jadi Setiadi(INA),117.5,145,262.5,56
9,Nelson Castro(COL),117.5,145,262.5,56
10,Mohammed Ali(IRQ),120,135,255,56
11,Ahmed Saad(EGY),102.5,130,232.5,56
1,Shi Zhiyong(CHN),152.5,172.5,325,62
2,Le Maosheng(CHN),140,172.5,312.5,62
3,Israel Jose Rubio(VEN),132.5,162.5,295,62
4,Armen Ghazaryan(ARM),135,160,295,62
5,Gustar Junianto(INA),132.5,160,292.5,62
6,Samson N'Dicka-Matam(FRA),127.5,160,287.5,62
7,Umurbek Bazarbayev(TKM),130,157.5,287.5,62
8,Sunarto Sunarto(INA),125,160,285,62
9,Yang Sheng Hsiung(TPE),120,160,280,62
10,Manuel Minginfel(FSM),120,152.5,272.5,62
11,Toshio Imamura(JPN),120,150,270,62
12,Asif Malikov(AZE),115,150,265,62
13,Gert Trasha(ALB),115,140,255,62
14,Ioan Florin Veliciu(ROU),110,135,245,62
15,Yacine Zouaki(MAR),95,130,225,62
1,Zhang Guozheng(CHN),160,187.5,347.5,69
2,Lee Bae-Young(KOR),152.5,190,342.5,69
3,Nikolay Pechalov(CRO),150,187.5,337.5,69
4,Turan Mirzayev(AZE),147.5,185,332.5,69
5,Venceslas Dabaya(CMR),145,182.5,327.5,69
6,Siarhei Laurenau(BLR),147.5,170,317.5,69
7,Romuald Ernault(FRA),142.5,165,307.5,69
8,Yukio Peter(NRU),135,167.5,302.5,69
9,Stanel Stoica(ROU),142.5,160,302.5,69
10,Kuo Cheng Wei(TPE),132.5,165,297.5,69
11,Julio Idrovo(ECU),140,155,295,69
12,Abdul Mohsen Al Bagir(KSA),127.5,160,287.5,69
1,Taner Sar(TUR),172.5,202.5,375.0,77
2,Sergey Filimonov(KAZ),172.5,200,372.5,77
3,Oleg Perepetchenov(RUS),170,195,365,77
4,Reyhan Arabacioglu(TUR),165,195,360,77
5,Viktor Mitrou(GRE),160,200,360,77
6,Hossein Barkhah(IRI),160,197.5,357.5,77
7,Attila Feri(HUN),155,200,355,77
8,Ivan Stoitsov(BUL),155,200,355,77
9,Nader Sufyan Abbas(QAT),160,195,355,77
10,Kim Kwang Hoon(KOR),155,195,350,77
11,Sebastian Ioan(ROU),155,190,345,77
12,Octavio Mejias(VEN),155,187.5,342.5,77
13,Theoharis Trasha(ALB),160,182.5,342.5,77
14,Ingo Steinhoefel(GER),150,185,335,77
15,Rudolf Lukac(SVK),147.5,187.5,335,77
16,Mohamed Eshtiwi(LBA),155,180,335,77
