## Retrieved from wikipedia http://en.wikipedia.org/wiki/Weightlifting_at_the_2004_Summer_Olympics
rank,name,snatch,clean_jerk,total,w.class
1,Halil Mutlu(TUR),135,160,295,56
2,Wu Meijin(CHN),130,157.5,287.5,56
3,Sedat Artu(TUR),125,155,280,56
4,Vitali Dzerbianiou(BLR),127.5,152.5,280,56
5, Oscar Figueroa(COL),125,155,280,56
6,Adrian Jig_u(ROU),120,155,275,56
7,Laslo Tancsics(HUN),122.5,150,272.5,56
8,Jadi Setiadi(INA),117.5,145,262.5,56
9,Nelson Castro(COL),117.5,145,262.5,56
10,Mohammed Ali(IRQ),120,135,255,56
11,Ahmed Saad(EGY),102.5,130,232.5,56
1,Shi Zhiyong(CHN),152.5,172.5,325,62
2,Le Maosheng(CHN),140,172.5,312.5,62
3,Israel Jose Rubio(VEN),132.5,162.5,295,62
4,Armen Ghazaryan(ARM),135,160,295,62
5,Gustar Junianto(INA),132.5,160,292.5,62
6,Samson N'Dicka-Matam(FRA),127.5,160,287.5,62
7,Umurbek Bazarbayev(TKM),130,157.5,287.5,62
8,Sunarto Sunarto(INA),125,160,285,62
9,Yang Sheng Hsiung(TPE),120,160,280,62
10,Manuel Minginfel(FSM),120,152.5,272.5,62
11,Toshio Imamura(JPN),120,150,270,62
12,Asif Malikov(AZE),115,150,265,62
13,Gert Trasha(ALB),115,140,255,62
14,Ioan Florin Veliciu(ROU),110,135,245,62
15,Yacine Zouaki(MAR),95,130,225,62
1,Zhang Guozheng(CHN),160,187.5,347.5,69
2,Lee Bae-Young(KOR),152.5,190,342.5,69
3,Nikolay Pechalov(CRO),150,187.5,337.5,69
4,Turan Mirzayev(AZE),147.5,185,332.5,69
5,Venceslas Dabaya(CMR),145,182.5,327.5,69
6,Siarhei Laurenau(BLR),147.5,170,317.5,69
7,Romuald Ernault(FRA),142.5,165,307.5,69
8,Yukio Peter(NRU),135,167.5,302.5,69
9,Stanel Stoica(ROU),142.5,160,302.5,69
10,Kuo Cheng Wei(TPE),132.5,165,297.5,69
11,Julio Idrovo(ECU),140,155,295,69
12,Abdul Mohsen Al Bagir(KSA),127.5,160,287.5,69
1,Taner Sar(TUR),172.5,202.5,375.0,77
2,Sergey Filimonov(KAZ),172.5,200,372.5,77
3,Oleg Perepetchenov(RUS),170,195,365,77
4,Reyhan Arabacioglu(TUR),165,195,360,77
5,Viktor Mitrou(GRE),160,200,360,77
6,Hossein Barkhah(IRI),160,197.5,357.5,77
7,Attila Feri(HUN),155,200,355,77
8,Ivan Stoitsov(BUL),155,200,355,77
9,Nader Sufyan Abbas(QAT),160,195,355,77
10,Kim Kwang Hoon(KOR),155,195,350,77
11,Sebastian Ioan(ROU),155,190,345,77
12,Octavio Mejias(VEN),155,187.5,342.5,77
13,Theoharis Trasha(ALB),160,182.5,342.5,77
14,Ingo Steinhoefel(GER),150,185,335,77
15,Rudolf Lukac(SVK),147.5,187.5,335,77
16,Mohamed Eshtiwi(LBA),155,180,335,77
17,Mohamed El Tantawy(EGY),145,182.5,327.5,77
18,Carlos Hernan Andica(COL),142.5,180,322.5,77
19,Chad Vaughn(USA),145,175,320,77
20,Rene Hoch(GER),142.5,170,312.5,77
21,Uati Maposua(SAM),125,155,280,77
1, George Asanidze (GEO),177.5,205,382.5,85
2,Andrei Rybakou(BLR),180,200,380,85
3,Pyrros Dimas(GRE),175,202.5,377.5,85
4,Georgios Markoulas(GRE),167.5,205,372.5,85
5,Yuan Aijun(CHN),167.5,205,372.5,85
6,Aliaksandr Anishchanka(BLR),170,200,370,85
7,Tigran Martirosyan(ARM),167.5,200,367.5,85
8,Song Jong Shik(KOR),160,200,360,85
9,Hector Ballesteros(COL),157.5,197.5,355,85
10,Oscar Chaplin III(USA),160,190,350,85
11,Ulanbek Moldodosov(KGZ),150,192.5,342.5,85
12,Richard Scheer(SEY),140,165,305,85
13,Meameaa Thomas(KIR),130,162.5,292.5,85
14,Julian McWatt(GUY),125,147.5,272.5,85
1,Milen Dobrev(BUL),187.5,220,407.5,94
2,Khadjimourad Akkaev(RUS),185,220,405,94
3,Eduard Tyukin(RUS),182.5,215,397.5,94
4,Shahin Nasirinia(IRI),172.5,220,392.5,94
5,Julio CŽsar Lu–a(VEN),170,220,390,94
6,Hakan Yilmaz(TUR),175,215,390,94
7,Bakhyt Akhmetov(KAZ),180,210,390,94
8, Anatoliy Mushyk (UKR),175,212.5,387.5,94
9,Santiago Martinez(ESP),175,207.5,382.5,94
10,Evgheni Bratan(MDA),175,205,380,94
11,Nikolaos Kourtidis(GRE),167.5,210,377.5,94
12,Yoandry Hernandez(CUB),167.5,207.5,375,94
13,Tadeusz Drzazga(POL),170,200,370,94
14,Arsen Kasabiev(GEO),155,207.5,362.5,94
15,Alibay Samadov(AZE),165,195,360,94
16,Asghar Ebrahimi(IRI),165,190,355,94
17,Darko Lecman(ARG),155,185,340,94
18,Furkat Saidov(UZB),145,175,320,94
19,Isnardo Faro(ARU),140,167.5,307.5,94
1,Dmitry Berestov(RUS),195,230,425,105
2,Ihor Razoronov(UKR),190,230,420,105
3,Gleb Pisarevskiy(RUS),190,225,415,105
4,Alexandru Bratan(MDA),192.5,222.5,415,105
5,Ram_nas Vy_niauskas(LTU),187.5,222.5,410,105
6,Alan Naniyev(AZE),190,220,410,105
7,Matthias Steiner(AUT),182.5,222.5,405,105
8,Alexander Urinov(UZB),185,215,400,105
9,Mikhail Audzeyeu(BLR),185,215,400,105
10,Mykola Hordiychuk(UKR),185,210,395,105
11,Andre Rohde(GER),177.5,217.5,395,105
12,Michel Batista(CUB),182.5,212.5,395,105
13,Tomas Matykiewicz(CZE),177.5,215,392.5,105
14,Sam Pera(COK),135,170,305,105
15,Eleei Ilalio(ASA),125,170,295,105
